MS DRG,MS DRG w Description,Gross Charges - 25th %ile,Gross Charges - Average,Gross Charges - 75th %ile,Medicare Adv - Aetna,Medicare Adv - BCBS,Medicare Adv - Humana,Medicare Adv - United,Medicare Adv - Other,Medicaid Mgd Care,Aetna,BCBS,Cigna,Exchange/ Ambetter,Exchange/ Bright Health,Exchange/ Cigna Connect,Medcost,United,Other Mgd Care,Tricare,Workers Comp,Self Pay,De-identified Minimum,De-identified Maximum
841,841 - LYMPHOMA AND NON-ACUTE LEUKEMIA WITH CC,"36,339.51","69,677.17","104,109.12",Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,453.95, with a minimum and maximum of 10,453.95 and 10,453.95, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,432.78, with a minimum and maximum of 0.00 and 8,865.55, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 27,877.01, with a minimum and maximum of 16,912.06 and 38,841.96, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,960.88, with a minimum and maximum of 14,960.88 and 14,960.88, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,787.21, with a minimum and maximum of 14,787.21 and 14,787.21, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 20,441.22, with a minimum and maximum of 20,441.22 and 20,441.22, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,876.39, with a minimum and maximum of 2,709.44 and 96,635.16, respectively","10,453.95",38841.96
842,842 - LYMPHOMA AND NON-ACUTE LEUKEMIA WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,082.54, with a minimum and maximum of 3,009.06 and 56,196.48, respectively",0,0
843,843 - OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH MCC,"26,130.81","32,704.66","36,622.01",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,411.76, with a minimum and maximum of 12,411.76 and 12,411.76, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,941.04, with a minimum and maximum of 4,941.04 and 4,941.04, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,555.29, with a minimum and maximum of 2,530.82 and 33,939.65, respectively","4,941.04",12411.76
844,844 - OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITH CC,"24,982.14","29,468.70","33,955.25",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 9,171.74, with a minimum and maximum of 4,721.55 and 16,042.83, respectively","7,339.01",7634.17
845,845 - OTHER MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASTIC DIAGNOSES WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,597.32, with a minimum and maximum of 9,257.09 and 25,937.55, respectively",0,0
846,846 - CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH MCC,"20,817.39","55,716.35","70,598.08","Average payment of 17,623.78, with a minimum and maximum of 17,456.45 and 17,785.15, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,241.37, with a minimum and maximum of 17,030.98 and 17,662.16, respectively","Average payment of 18,315.71, with a minimum and maximum of 8,565.66 and 35,315.31, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 31,291.58, with a minimum and maximum of 31,291.58 and 31,291.58, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 24,383.91, with a minimum and maximum of 9,864.35 and 65,167.42, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively","Average payment of 28,752.43, with a minimum and maximum of 28,752.43 and 28,752.43, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 25,750.00, with a minimum and maximum of 25,750.00 and 25,750.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 30,546.90, with a minimum and maximum of 4,071.45 and 311,461.18, respectively","8,565.66",65167.42
847,847 - CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITH CC,"27,346.39","47,753.57","52,162.04","Average payment of 7,494.02, with a minimum and maximum of 7,494.02 and 7,494.02, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,533.72, with a minimum and maximum of 7,656.98 and 8,776.95, respectively","Average payment of 8,417.50, with a minimum and maximum of 7,576.04 and 8,699.92, respectively","Average payment of 10,153.86, with a minimum and maximum of 7,403.50 and 17,266.10, respectively","Average payment of 9,223.93, with a minimum and maximum of 0.00 and 18,447.85, respectively","Average payment of 9,573.87, with a minimum and maximum of 0.00 and 31,013.30, respectively","Average payment of 11,793.99, with a minimum and maximum of 0.00 and 14,740.34, respectively","Average payment of 13,457.45, with a minimum and maximum of 10,792.64 and 25,356.49, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,144.77, with a minimum and maximum of 0.00 and 12,217.16, respectively","Average payment of 10,384.87, with a minimum and maximum of 9,494.32 and 12,435.35, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,291.58, with a minimum and maximum of 4,983.51 and 7,599.65, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,414.49, with a minimum and maximum of 8,293.36 and 8,535.61, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,369.65, with a minimum and maximum of 61.83 and 249,607.02, respectively","4,983.51",255699.94
848,848 - CHEMOTHERAPY WITHOUT ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS WITHOUT CC/MCC,"9,641.97","10,300.06","13,057.35",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 9,373.61, with a minimum and maximum of 9,353.61 and 9,383.61, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 2,626.66, with a minimum and maximum of 2,626.66 and 2,626.66, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,902.42, with a minimum and maximum of 3,094.26 and 15,678.05, respectively","2,626.66",9383.61
849,849 - RADIOTHERAPY,"30,476.72","42,030.15","53,583.57",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 24,802.00, with a minimum and maximum of 24,802.00 and 24,802.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,108.63, with a minimum and maximum of 7,246.48 and 46,879.60, respectively","15,480.47",24802
853,853 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,"49,859.04","106,532.26","128,136.68","Average payment of 32,589.73, with a minimum and maximum of 32,589.73 and 32,589.73, respectively","Average payment of 21,123.29, with a minimum and maximum of 0.00 and 31,837.96, respectively","Average payment of 35,157.25, with a minimum and maximum of 0.00 and 108,242.79, respectively","Average payment of 39,566.35, with a minimum and maximum of 16,597.17 and 74,742.47, respectively","Average payment of 53,030.81, with a minimum and maximum of 40,062.18 and 65,999.43, respectively","Average payment of 82,238.43, with a minimum and maximum of 74,122.24 and 87,155.18, respectively","Average payment of 9,138.72, with a minimum and maximum of 9,138.72 and 9,138.72, respectively","Average payment of 41,991.22, with a minimum and maximum of 25,814.90 and 64,226.61, respectively","Average payment of 145,687.37, with a minimum and maximum of 145,687.37 and 145,687.37, respectively","Average payment of 45,760.90, with a minimum and maximum of 45,760.90 and 45,760.90, respectively","Average payment of 33,121.97, with a minimum and maximum of 19,824.03 and 46,419.91, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 33,390.06, with a minimum and maximum of 0.00 and 92,967.56, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 64,219.61, with a minimum and maximum of 5,614.42 and 921,251.72, respectively","1,332.20",145687.37
854,854 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,"28,765.14","42,094.59","54,151.03","Average payment of 12,230.30, with a minimum and maximum of 12,114.08 and 12,346.51, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,834.24, with a minimum and maximum of 13,620.91 and 13,940.91, respectively","Average payment of 11,693.65, with a minimum and maximum of 9,840.61 and 13,546.69, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,834.55, with a minimum and maximum of 4,580.10 and 5,089.00, respectively","Average payment of 18,109.51, with a minimum and maximum of 16,629.04 and 19,439.42, respectively","Average payment of 15,175.28, with a minimum and maximum of 15,175.28 and 15,175.28, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,742.67, with a minimum and maximum of 13,742.67 and 13,742.67, respectively","Average payment of 11,843.88, with a minimum and maximum of 8,835.00 and 14,852.76, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,192.08, with a minimum and maximum of 0.00 and 35,008.06, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,631.62, with a minimum and maximum of 6,631.62 and 6,631.62, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,502.38, with a minimum and maximum of 4,571.17 and 54,704.99, respectively",974.32,35008.06
855,855 - INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITHOUT CC/MCC,"21,572.31","21,572.31","21,572.31",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,319.55, with a minimum and maximum of 12,319.55 and 12,319.55, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively","12,319.55",12319.55
856,856 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH MCC,"32,782.90","62,595.76","65,409.53","Average payment of 31,899.83, with a minimum and maximum of 31,899.83 and 31,899.83, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 66,457.00, with a minimum and maximum of 62,950.82 and 69,963.17, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 42,174.78, with a minimum and maximum of 41,320.41 and 43,029.14, respectively","Average payment of 14,825.41, with a minimum and maximum of 14,825.41 and 14,825.41, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 35,449.90, with a minimum and maximum of 7,168.82 and 125,293.06, respectively","14,825.41",69963.17
857,857 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITH CC,"27,831.85","39,601.33","46,901.10","Average payment of 11,067.68, with a minimum and maximum of 11,067.68 and 11,067.68, respectively","Average payment of 12,871.34, with a minimum and maximum of 12,476.48 and 13,474.96, respectively","Average payment of 13,092.36, with a minimum and maximum of 13,092.36 and 13,092.36, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 30,324.97, with a minimum and maximum of 30,324.97 and 30,324.97, respectively","Average payment of 4,809.00, with a minimum and maximum of 4,809.00 and 4,809.00, respectively","Average payment of 18,816.43, with a minimum and maximum of 18,227.65 and 19,110.82, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,361.07, with a minimum and maximum of 18,361.07 and 18,361.07, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 13,622.38, with a minimum and maximum of 13,622.38 and 13,622.38, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,375.99, with a minimum and maximum of 2,210.55 and 138,707.08, respectively","4,809.00",30324.97
858,858 - POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS WITH O.R. PROCEDURES WITHOUT CC/MCC,"20,601.87","22,398.52","23,928.35",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,918.53, with a minimum and maximum of 8,918.53 and 8,918.53, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,428.97, with a minimum and maximum of 12,428.97 and 12,428.97, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 10,762.80, with a minimum and maximum of 4,950.60 and 23,946.15, respectively","8,391.50",12428.97
862,862 - POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITH MCC,"20,112.39","32,573.42","34,204.19",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,483.73, with a minimum and maximum of 12,483.73 and 12,483.73, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 23,858.31, with a minimum and maximum of 23,858.31 and 23,858.31, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,580.64, with a minimum and maximum of 14,341.59 and 17,498.95, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 17,493.07, with a minimum and maximum of 17,493.07 and 17,493.07, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,753.00, with a minimum and maximum of 4,753.00 and 4,753.00, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,811.34, with a minimum and maximum of 1,789.65 and 122,589.26, respectively","4,753.00",23858.31
863,863 - POSTOPERATIVE AND POST-TRAUMATIC INFECTIONS WITHOUT MCC,"12,111.28","19,505.75","28,528.18",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 2,407.36, with a minimum and maximum of 0.00 and 4,814.72, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 12,757.53, with a minimum and maximum of 12,757.53 and 12,757.53, respectively","Average payment of 3,343.00, with a minimum and maximum of 3,343.00 and 3,343.00, respectively","Average payment of 9,107.88, with a minimum and maximum of 8,884.57 and 9,331.18, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,983.60, with a minimum and maximum of 3,134.74 and 8,832.45, respectively","Average payment of 4,437.70, with a minimum and maximum of 4,437.70 and 4,437.70, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,407.64, with a minimum and maximum of 5,407.64 and 5,407.64, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 7,114.29, with a minimum and maximum of 424.02 and 20,296.68, respectively","3,134.74",12757.53
864,864 - FEVER AND INFLAMMATORY CONDITIONS,"16,896.57","31,493.57","34,396.13",Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,650.53, with a minimum and maximum of 5,650.53 and 5,650.53, respectively","Average payment of 3,957.81, with a minimum and maximum of 3,957.81 and 3,957.81, respectively","Average payment of 0.00, with a minimum and maximum of 0.00 and 0.00, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,397.66, with a minimum and maximum of 8,397.66 and 8,397.66, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 7,719.14, with a minimum and maximum of 6,855.19 and 8,086.59, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 5,615.07, with a minimum and maximum of 5,615.07 and 5,615.07, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 7,388.39, with a minimum and maximum of 971.98 and 41,202.39, respectively","3,957.81",8397.66
865,865 - VIRAL ILLNESS WITH MCC,"47,338.17","47,338.17","47,338.17",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 8,344.21, with a minimum and maximum of 8,344.21 and 8,344.21, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,566.16, with a minimum and maximum of 2,075.72 and 31,509.06, respectively","8,344.21",8344.21
866,866 - VIRAL ILLNESS WITHOUT MCC,"22,831.54","24,433.05","26,034.57",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 6,811.12, with a minimum and maximum of 225.45 and 34,469.96, respectively","5,339.21",5377.03
867,867 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH MCC,"14,223.69","20,116.79","24,203.74",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,942.90, with a minimum and maximum of 11,942.90 and 11,942.90, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 40,202.45, with a minimum and maximum of 6,369.68 and 194,235.35, respectively","11,942.90",14421.89
868,868 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITH CC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,575.35, with a minimum and maximum of 1,893.18 and 48,790.40, respectively",0,0
869,869 - OTHER INFECTIOUS AND PARASITIC DISEASES DIAGNOSES WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 4,017.53, with a minimum and maximum of 3,801.72 and 4,200.06, respectively",0,0
870,870 - SEPTICEMIA OR SEVERE SEPSIS WITH MV >96 HOURS,"172,470.36","230,259.22","274,792.48","Average payment of 39,723.62, with a minimum and maximum of 39,723.62 and 39,723.62, respectively","Average payment of 41,266.68, with a minimum and maximum of 41,266.68 and 41,266.68, respectively","Average payment of 40,983.08, with a minimum and maximum of 40,983.08 and 40,983.08, respectively","Average payment of 28,125.81, with a minimum and maximum of 0.00 and 56,251.61, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 53,601.15, with a minimum and maximum of 53,601.15 and 53,601.15, respectively","Average payment of 186,639.54, with a minimum and maximum of 139,073.89 and 284,326.27, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 69,652.08, with a minimum and maximum of 27,185.26 and 414,720.28, respectively","39,723.62",284326.27
